Asset Name,Asset Id,Data Date (UTC), LATITUDE, LONGITUDE, JHOUR, GPS_FIX_JHOUR, BP, BPT, SST, AT, RH, SWS, WS, UVWD, WD, HEADING, PITCH, ROLL, VBAT, SBDTIME, TTFF, Report Body
PAWS (6430),300234065006430,2020-05-12 03:00:00, 56.440620, -61.473060, 3171.00, 3171.00, 1004.0, 4.0, 0.3, 1.9, 81.0, 2.75, 2.75, 268.4997, 268.1478, 17.9469, 1.0, 4.6, 13.75, 30, 29, 318CC092796E6BA20B0BBEEFA0CDFE88B1A7DD41866A0A318C1D
PAWS (6430),300234065006430,2020-05-12 00:00:00, 56.440620, -61.473060, 3168.00, 3168.00, 1000.1, 4.6, 0.3, 3.2, 69.0, 4.25, 4.25, 285.7428, 285.7428, 17.9469, 1.0, 4.6, 13.75, 30, 31, 3180BBB2D96E788A1111CB32C0CDFE88B1A7DD41866A0A31801F
PAWS (6430),300234065006430,2020-05-11 21:00:00, 56.440620, -61.473060, 3165.00, 3165.00, 995.4, 3.9, 0.4, 2.8, 82.0, 2.25, 2.25, 139.0005, 139.0005, 19.0026, -1.3, -7.0, 13.60, 30, 6, 3174B5D2697274A4090962D8B0D9E76BB1A7DD4186698A317406
PAWS (6430),300234065006430,2020-05-11 18:00:00, 56.440620, -61.473060, 3162.00, 3162.00, 991.5, 4.1, 0.4, 2.8, 83.5, 2.25, 2.25, 166.4487, 166.4487, 18.2988, -1.3, -6.0, 13.60, 30, 28, 3168B0F2897274A70909765D90D1E76E31A7DD4186698A31681C
PAWS (6430),300234065006430,2020-05-11 15:00:00, 56.440620, -61.473060, 3159.00, 3159.00, 987.4, 3.4, 0.2, 2.0, 78.0, 2.75, 2.75, 235.0692, 234.7173, 18.6507, -1.1, -4.7, 13.60, 30, 13, 315CABD2196A6C9C0B0BA729B0D5E97171A7DD4186698A315C0D
PAWS (6430),300234065006430,2020-05-11 12:00:00, 56.440620, -61.473060, 3156.00, 3156.00, 984.1, 1.7, 0.1, 1.0, 88.0, 2.50, 2.50, 283.9833, 283.9833, 18.6507, -0.9, -4.6, 13.60, 30, 29, 3150A7B1096662B00A0AC9F270D5EB71B1A7DD4186698A31501D
PAWS (6430),300234065006430,2020-05-11 09:00:00, 56.440620, -61.473060, 3153.00, 3153.00, 982.4, 0.6, 0.1, 0.3, 93.0, 1.75, 1.75, 26.0406, 26.7444, 19.3545, -0.9, -4.6, 13.60, 30, 29, 3144A59059665BBA07071284C0DDEB71B1A7DD4186698A31441D
PAWS (6430),300234065006430,2020-05-11 06:00:00, 56.440620, -61.473060, 3150.00, 3150.00, 981.9, 0.1, 0.0, 0.3, 95.5, 3.75, 3.75, 99.5877, 99.5877, 19.0026, -0.9, -4.6, 13.60, 30, 30, 3138A4F009625BBF0F0F46D1B0D9EB71B1A7DD4186698A31381E
PAWS (6430),300234065006430,2020-05-11 03:00:00, 56.440620, -61.473060, 3147.00, 3147.00, 981.7, -0.5, 0.0, 0.5, 95.0, 7.50, 7.50, 108.3852, 108.3852, 19.3545, -0.9, -4.6, 13.60, 30, 27, 312CA4AFA9625DBE1E1E4D1340DDEB71B1A7DD4186698A312C1B
PAWS (6430),300234065006430,2020-05-11 00:00:00, 56.440620, -61.473060, 3144.00, 3144.00, 982.2, 0.6, 0.1, 0.7, 90.5, 7.25, 7.25, 106.6257, 106.6257, 19.3545, -1.0, -4.5, 13.60, 30, 29, 3120A55059665FB51D1D4BD2F0DDEA71F1A7DD4186698A31201D
PAWS (6430),300234065006430,2020-05-10 21:00:00, 56.440620, -61.472880, 3141.00, 3141.00, 981.7, -0.1, 0.1, 1.1, 90.5, 8.50, 8.50, 103.1067, 103.4586, 19.3545, -0.8, -4.2, 13.60, 30, 12, 3114A4AFE96663B52222495260DDEC72B1A7DD4186898A31140C
PAWS (6430),300234065006430,2020-05-10 18:00:00, 56.440620, -61.473060, 3138.00, 3138.00, 981.8, -3.0, 0.1, 1.3, 96.0, 7.50, 7.50, 67.9167, 67.9167, 19.3545, -0.8, -3.9, 13.60, 30, 29, 3108A4CE196665C01E1E304C10DDEC7371A7DD4186698A31081D
PAWS (6430),300234065006430,2020-05-10 15:00:00, 56.440620, -61.473060, 3135.00, 3135.00, 984.7, -4.1, 0.0, 1.3, 95.5, 8.25, 8.25, 53.4888, 53.8407, 19.7064, -0.7, -3.1, 13.60, 30, 11, 30FCA86D696265BF2121260990E1ED7571A7DD4186698A30FC0B
PAWS (6430),300234065006430,2020-05-10 12:00:00, 56.440620, -61.473060, 3132.00, 3132.00, 988.8, -1.2, 0.0, 1.3, 90.5, 7.75, 7.75, 65.4534, 65.1015, 20.0583, -0.7, -2.9, 13.60, 30, 30, 30F0AD8F396265B51F1F2E8B90E5ED75F1A7DD4186698A30F01E
PAWS (6430),300234065006430,2020-05-10 09:00:00, 56.440620, -61.472880, 3129.00, 3129.00, 990.0, -1.1, 0.0, 1.3, 97.5, 1.00, 0.75, 55.2483, 60.8787, 20.0583, -0.8, -2.8, 13.60, 30, 13, 30E4AF0F496265C30403274AD0E5EC7631A7DD4186898A30E40D
PAWS (6430),300234065006430,2020-05-10 06:00:00, 56.440620, -61.473060, 3126.00, 3126.00, 991.1, -0.1, -0.1, 0.7, 97.5, 4.00, 4.00, 121.4055, 121.4055, 20.4102, -0.9, -2.8, 13.60, 30, 29, 30D8B06FE95E5FC31010565590E9EB7631A7DD4186698A30D81D
PAWS (6430),300234065006430,2020-05-10 03:00:00, 56.440620, -61.473060, 3123.00, 3123.00, 991.2, -0.6, 0.0, 0.9, 97.5, 1.75, 1.75, 117.8865, 117.8865, 20.4102, -0.8, -2.7, 13.60, 30, 28, 30CCB08F996261C3070753D4F0E9EC7671A7DD4186698A30CC1C
PAWS (6430),300234065006430,2020-05-10 00:00:00, 56.440620, -61.473060, 3120.00, 3120.00, 991.9, -1.2, 0.0, 1.5, 96.5, 0.50, 0.25, 82.3446, 80.2332, 20.4102, -0.8, -2.8, 13.60, 30, 31, 30C0B16F396267C102013A8E40E9EC7631A7DD4186698A30C01F
PAWS (6430),300234065006430,2020-05-09 21:00:00, 56.440620, -61.473060, 3117.00, 3117.00, 993.1, -1.5, 0.0, 2.2, 96.0, 2.25, 2.25, 49.6179, 49.9698, 20.4102, -0.7, -2.7, 13.60, 30, 9, 30B4B2EF09626EC009092348E0E9ED7671A7DD4186698A30B409
PAWS (6430),300234065006430,2020-05-09 18:00:00, 56.440620, -61.473060, 3114.00, 3114.00, 994.6, -1.3, 0.0, 2.8, 95.0, 6.25, 6.25, 72.1395, 72.1395, 20.4102, -0.6, -2.6, 13.60, 30, 31, 30A8B4CF296274BE1919334CD0E9EE76B1A7DD4186698A30A81F
PAWS (6430),300234065006430,2020-05-09 15:00:00, 56.440620, -61.473060, 3111.00, 3111.00, 995.9, -0.5, 0.0, 2.5, 96.0, 6.50, 6.50, 92.5497, 92.5497, 20.4102, -0.5, -2.1, 13.60, 30, 8, 309CB66FA96271C01A1A41D070E9EF77F1A7DD4186698A309C08
PAWS (6430),300234065006430,2020-05-09 12:00:00, 56.440620, -61.473060, 3108.00, 3108.00, 996.4, -0.4, -0.1, 2.6, 95.0, 11.00, 11.00, 84.8079, 84.8079, 20.7621, -0.6, -2.0, 13.60, 30, 28, 3090B70FB95E72BE2C2C3C4F10EDEE7831A7DD4186698A30901C
PAWS (6430),300234065006430,2020-05-09 09:00:00, 56.440620, -61.473060, 3105.00, 3105.00, 996.8, -1.1, -0.1, 2.5, 97.0, 10.50, 10.25, 88.6788, 88.6788, 21.1140, -0.6, -1.6, 13.60, 30, 28, 3084B78F495E71C22A293F0FC0F1EE7931A7DD4186698A30841C
PAWS (6430),300234065006430,2020-05-09 06:00:00, 56.440620, -61.473060, 3102.00, 3102.00, 997.9, -1.3, -0.1, 2.8, 95.5, 11.00, 11.00, 88.6788, 88.6788, 20.7621, -0.6, -1.7, 13.60, 30, 29, 3078B8EF295E74BF2C2C3F0FC0EDEE78F1A7DD4186698A30781D
PAWS (6430),300234065006430,2020-05-09 03:00:00, 56.440620, -61.473060, 3099.00, 3099.00, 999.2, -0.6, -0.1, 2.2, 97.5, 8.00, 8.00, 98.1801, 98.1801, 21.1140, -0.6, -1.3, 13.60, 30, 29, 306CBA8F995E6EC3202045D170F1EE79F1A7DD4186698A306C1D
PAWS (6430),300234065006430,2020-05-09 00:00:00, 56.440620, -61.473060, 3096.00, 3096.00, 999.8, -1.2, -0.1, 2.3, 96.5, 8.50, 8.50, 94.3092, 94.3092, 21.1140, -0.6, -1.3, 13.60, 30, 31, 3060BB4F395E6FC122224310C0F1EE79F1A7DD4186698A30601F
PAWS (6430),300234065006430,2020-05-08 21:00:00, 56.440620, -61.472880, 3093.00, 3093.00, 1001.0, -2.0, -0.1, 1.5, 95.5, 5.25, 5.25, 68.6205, 68.6205, 20.4102, -0.6, -0.9, 13.60, 30, 13, 3054BCCEB95E67BF151530CC30E9EE7AF1A7DD4186898A30540D
PAWS (6430),300234065006430,2020-05-08 18:00:00, 56.440620, -61.473060, 3090.00, 3090.00, 1003.0, -1.3, 0.0, 1.9, 95.5, 5.00, 5.00, 45.7470, 46.0989, 20.7621, -0.7, -0.8, 13.60, 30, 29, 3048BF4F29626BBF1414208830EDED7B31A7DD4186698A30481D
PAWS (6430),300234065006430,2020-05-08 15:00:00, 56.440620, -61.473060, 3087.00, 3087.00, 1004.3, -0.9, 0.0, 2.0, 94.0, 3.75, 3.75, 29.5596, 29.5596, 21.1140, -0.8, -0.5, 13.60, 30, 12, 303CC0EF69626CBC0F0F150540F1EC7BF1A7DD4186698A303C0C
PAWS (6430),300234065006430,2020-05-08 12:00:00, 56.440620, -61.473060, 3084.00, 3084.00, 1005.1, 0.0, 0.0, 2.1, 95.0, 0.25, 0.25, 53.8407, 71.0838, 21.1140, -0.7, -0.2, 13.60, 30, 31, 3030C1EFF9626DBE0101264CA0F1ED7CB1A7DD4186698A30301F
PAWS (6430),300234065006430,2020-05-08 09:00:00, 56.440620, -61.473060, 3081.00, 3081.00, 1005.2, 0.0, 0.1, 0.5, 100.0, 0.50, 0.50, 325.8594, 327.2670, 20.7621, -0.6, -0.2, 13.60, 30, 29, 3024C20FF9665DC80202E7BA20EDEE7CB1A7DD4186698A30241D
PAWS (6430),300234065006430,2020-05-08 06:00:00, 56.440620, -61.473060, 3078.00, 3078.00, 1005.2, -0.1, 0.1, 0.7, 100.0, 2.75, 2.75, 103.8105, 103.4586, 20.7621, -0.6, -0.2, 13.60, 30, 28, 3018C20FE9665FC80B0B49D260EDEE7CB1A7DD4186698A30181C
PAWS (6430),300234065006430,2020-05-08 03:00:00, 56.440620, -61.473060, 3075.00, 3075.00, 1005.3, 0.1, 0.2, 0.9, 98.5, 3.50, 3.50, 121.0536, 120.7017, 21.4659, -0.6, -0.2, 13.60, 30, 28, 300CC230096A61C50E0E561570F5EE7CB1A7DD4186698A300C1C
PAWS (6430),300234065006430,2020-05-08 00:00:00, 56.440620, -61.473060, 3072.00, 3072.00, 1005.2, 0.8, 0.2, 1.1, 99.0, 4.75, 4.75, 99.9396, 99.5877, 21.1140, -0.6, -0.1, 13.60, 30, 30, 3000C210796A63C613134711B0F1EE7CF1A7DD4186698A30001E
PAWS (6430),300234065006430,2020-05-07 21:00:00, 56.440620, -61.472880, 3069.00, 3069.00, 1004.5, -0.3, 0.3, 1.5, 98.0, 5.00, 5.00, 100.2915, 100.2915, 21.4659, -0.5, -0.1, 13.60, 30, 13, 2FF4C12FC96E67C414144751D0F5EF7CF1A7DD4186898A2FF40D
PAWS (6430),300234065006430,2020-05-07 18:00:00, 56.440620, -61.473060, 3066.00, 3066.00, 1004.8, 0.6, -0.9, 2.1, 94.5, 6.00, 5.75, 95.7168, 95.3649, 21.1140, -0.6, -0.1, 13.60, 30, 30, 2FE8C190593E6DBD18174410F0F1EE7CF1A7DD4186698A2FE81E
PAWS (6430),300234065006430,2020-05-07 15:00:00, 56.440620, -61.473060, 3063.00, 3063.00, 1004.2, -0.9, -1.0, 2.4, 94.0, 7.50, 7.50, 76.0104, 75.6585, 21.1140, -0.5, -0.1, 13.60, 30, 11, 2FDCC0CF693A70BC1E1E360D70F1EF7CF1A7DD4186698A2FDC0B
PAWS (6430),300234065006430,2020-05-07 12:00:00, 56.440620, -61.473060, 3060.00, 3060.00, 1005.1, -2.9, -1.1, 0.9, 94.0, 13.25, 13.25, 54.8964, 54.8964, 20.7621, -0.6, -0.1, 13.60, 30, 30, 2FD0C1EE293661BC35352709C0EDEE7CF1A7DD4186698A2FD01E
PAWS (6430),300234065006430,2020-05-07 09:00:00, 56.440620, -61.473060, 3057.00, 3057.00, 1008.0, -2.6, -1.1, -0.5, 92.5, 13.25, 13.25, 39.7647, 39.4128, 21.4659, -0.6, -0.1, 13.60, 30, 28, 2FC4C58E593653B935351C4700F5EE7CF1A7DD4186698A2FC41C
PAWS (6430),300234065006430,2020-05-07 06:00:00, 56.440620, -61.473060, 3054.00, 3054.00, 1010.6, -2.7, -1.1, -0.7, 90.5, 15.50, 15.50, 54.1926, 54.1926, 20.7621, -0.5, -0.1, 13.60, 30, 31, 2FB8C8CE493651B53E3E2689A0EDEF7CF1A7DD4186698A2FB81F
PAWS (6430),300234065006430,2020-05-07 03:00:00, 56.440620, -61.473060, 3051.00, 3051.00, 1013.3, -2.7, -1.1, -1.0, 88.0, 13.25, 13.00, 49.6179, 49.2660, 20.7621, -0.6, -0.1, 13.60, 30, 30, 2FACCC2E49364EB035342348C0EDEE7CF1A7DD4186698A2FAC1E
PAWS (6430),300234065006430,2020-05-07 00:00:00, 56.440620, -61.473060, 3048.00, 3048.00, 1016.0, -0.1, -1.0, -1.6, 90.0, 10.00, 7.50, 28.8558, 28.8558, 21.1140, -0.6, -0.1, 13.60, 30, 29, 2FA0CF8FE93A48B4281E148520F1EE7CF1A7DD4186698A2FA01D
PAWS (6430),300234065006430,2020-05-06 21:00:00, 56.440620, -61.472880, 3045.00, 3045.00, 1016.1, -0.5, -1.0, -2.1, 89.0, 10.00, 10.00, 51.3774, 51.3774, 21.1140, -0.6, 0.0, 13.60, 30, 14, 2F94CFAFA93A43B22828248920F1EE7D31A7DD4186898A2F940E
PAWS (6430),300234065006430,2020-05-06 18:00:00, 56.440620, -61.473060, 3042.00, 3042.00, 1016.6, -1.4, -1.0, -3.1, 86.5, 11.75, 11.75, 51.7293, 51.7293, 21.1140, -0.6, 0.0, 13.60, 30, 30, 2F88D04F193A39AD2F2F24C930F1EE7D31A7DD4186698A2F881E
PAWS (6430),300234065006430,2020-05-06 15:00:00, 56.440620, -61.473060, 3039.00, 3039.00, 1018.0, -0.8, -1.0, -3.4, 76.0, 11.25, 11.25, 48.5622, 48.2103, 21.4659, -0.6, 0.0, 13.60, 30, 12, 2F7CD20F793A36982D2D228890F5EE7D31A7DD4186698A2F7C0C
PAWS (6430),300234065006430,2020-05-06 12:00:00, 56.440620, -61.473060, 3036.00, 3036.00, 1018.8, 0.6, -1.0, -4.1, 72.0, 6.50, 6.50, 44.6913, 45.0432, 21.1140, -0.6, 0.0, 13.60, 30, 29, 2F70D310593A2F901A1A1FC800F1EE7D31A7DD4186698A2F701D
PAWS (6430),300234065006430,2020-05-06 09:00:00, 56.440620, -61.473060, 3033.00, 3033.00, 1018.2, 0.4, -1.1, -4.7, 78.0, 4.75, 4.50, 25.6887, 27.4482, 21.1140, -0.6, 0.0, 13.60, 30, 29, 2F64D2503936299C13121244E0F1EE7D31A7DD4186698A2F641D
PAWS (6430),300234065006430,2020-05-06 06:00:00, 56.440620, -61.473060, 3030.00, 3030.00, 1017.9, -0.9, -1.0, -3.8, 79.0, 9.00, 9.00, 51.0255, 51.3774, 20.7621, -0.6, 0.0, 13.60, 30, 28, 2F58D1EF693A329E2424244920EDEE7D31A7DD4186698A2F581C
PAWS (6430),300234065006430,2020-05-06 03:00:00, 56.440620, -61.473060, 3027.00, 3027.00, 1018.7, 0.6, -0.9, -3.1, 80.0, 7.25, 7.25, 59.8230, 59.8230, 21.1140, -0.6, 0.0, 13.60, 30, 28, 2F4CD2F0593E39A01D1D2A8AA0F1EE7D31A7DD4186698A2F4C1C
PAWS (6430),300234065006430,2020-05-06 00:00:00, 56.440620, -61.473060, 3024.00, 3024.00, 1018.2, 0.9, -0.8, -2.7, 78.5, 2.75, 2.75, 146.7423, 146.7423, 20.7621, -0.6, 0.0, 13.60, 30, 29, 2F40D25089423D9D0B0B685A10EDEE7D31A7DD4186698A2F401D
PAWS (6430),300234065006430,2020-05-05 21:00:00, 56.440620, -61.473060, 3021.00, 3021.00, 1017.2, -0.8, -0.8, -2.2, 79.0, 6.50, 6.50, 65.1015, 65.1015, 21.1140, -0.7, 0.0, 13.60, 30, 10, 2F34D10F7942429E1A1A2E4B90F1ED7D31A7DD4186698A2F340A
PAWS (6430),300234065006430,2020-05-05 18:00:00, 56.440620, -61.473060, 3018.00, 3018.00, 1018.0, -0.5, -0.8, -1.2, 80.0, 5.00, 5.00, 67.2129, 67.2129, 21.1140, -0.7, 0.0, 13.60, 30, 30, 2F28D20FA9424CA014142FCBF0F1ED7D31A7DD4186698A2F281E
PAWS (6430),300234065006430,2020-05-05 15:00:00, 56.440620, -61.473060, 3015.00, 3015.00, 1018.5, -0.2, -0.8, -1.9, 82.5, 5.50, 5.50, 52.0812, 51.7293, 20.7621, -0.7, 0.0, 13.60, 30, 7, 2F1CD2AFD94245A51616250930EDED7D31A7DD4186698A2F1C07
PAWS (6430),300234065006430,2020-05-05 12:00:00, 56.440620, -61.473060, 3012.00, 3012.00, 1018.7, 0.8, -0.9, -2.6, 86.0, 3.50, 3.50, 45.0432, 44.6913, 20.7621, -0.7, 0.0, 13.60, 30, 31, 2F10D2F0793E3EAC0E0E2007F0EDED7D31A7DD4186698A2F101F
PAWS (6430),300234065006430,2020-05-05 09:00:00, 56.440620, -61.473060, 3009.00, 3009.00, 1017.9, -0.1, -0.9, -3.2, 87.5, 4.00, 4.00, 34.4862, 34.4862, 20.7621, -0.7, 0.0, 13.60, 30, 27, 2F04D1EFE93E38AF1010188620EDED7D31A7DD4186698A2F041B
PAWS (6430),300234065006430,2020-05-05 06:00:00, 56.440620, -61.473060, 3006.00, 3006.00, 1018.0, 0.3, -0.9, -2.6, 89.5, 4.75, 4.75, 41.1723, 41.1723, 20.7621, -0.8, 0.0, 13.60, 30, 29, 2EF8D210293E3EB313131D4750EDEC7D31A7DD4186698A2EF81D
PAWS (6430),300234065006430,2020-05-05 03:00:00, 56.440620, -61.473060, 3003.00, 3003.00, 1017.7, 0.2, -0.9, -1.8, 83.5, 6.50, 6.50, 43.9875, 43.9875, 20.7621, -0.7, 0.0, 13.60, 30, 28, 2EECD1B0193E46A71A1A1F47D0EDED7D31A7DD4186698A2EEC1C
PAWS (6430),300234065006430,2020-05-05 00:00:00, 56.440620, -61.473060, 3000.00, 3000.00, 1017.5, 0.8, -0.8, -2.1, 89.0, 9.75, 9.75, 54.8964, 54.8964, 21.1140, -0.8, 0.0, 13.60, 30, 31, 2EE0D170794243B227272709C0F1EC7D31A7DD4186698A2EE01F
PAWS (6430),300234065006430,2020-05-04 21:00:00, 56.440620, -61.472880, 2997.00, 2997.00, 1016.7, 0.5, -0.7, -0.9, 87.5, 8.25, 8.25, 55.2483, 54.8964, 20.7621, -0.8, 0.0, 13.60, 30, 13, 2ED4D07049464FAF21212749C0EDEC7D31A7DD4186898A2ED40D
PAWS (6430),300234065006430,2020-05-04 18:00:00, 56.440620, -61.473060, 2994.00, 2994.00, 1016.2, -0.5, -0.8, 0.3, 74.5, 4.25, 4.25, 42.2280, 42.2280, 21.1140, -0.9, 0.0, 13.60, 30, 30, 2EC8CFCFA9425B9511111E0780F1EB7D31A7DD4186698A2EC81E
PAWS (6430),300234065006430,2020-05-04 15:00:00, 56.440620, -61.473060, 2991.00, 2991.00, 1016.7, 0.5, -0.9, 0.7, 63.5, 2.25, 2.25, 243.8667, 243.5148, 21.1140, -0.9, 0.0, 13.60, 30, 11, 2EBCD070493E5F7F0909AD6B40F1EB7D31A7DD4186698A2EBC0B
PAWS (6430),300234065006430,2020-05-04 12:00:00, 56.440620, -61.473060, 2988.00, 2988.00, 1016.2, 1.6, -1.1, -2.9, 70.0, 3.50, 3.50, 311.7834, 311.4315, 20.7621, -0.9, 0.0, 13.60, 30, 29, 2EB0CFD0F9363B8C0E0EDDB750EDEB7D31A7DD4186698A2EB01D
PAWS (6430),300234065006430,2020-05-04 09:00:00, 56.440620, -61.473060, 2985.00, 2985.00, 1014.6, 1.6, -1.2, -6.0, 78.5, 3.00, 3.00, 299.8188, 299.8188, 21.1140, -0.9, 0.0, 13.60, 30, 31, 2EA4CDD0F9321C9D0C0CD53540F1EB7D31A7DD4186698A2EA41F
PAWS (6430),300234065006430,2020-05-04 06:00:00, 56.440620, -61.473060, 2982.00, 2982.00, 1013.0, 1.2, -1.1, -5.0, 77.5, 2.00, 2.00, 310.7277, 310.7277, 20.7621, -0.9, 0.0, 13.60, 30, 28, 2E98CBD0B936269B0808DCF730EDEB7D31A7DD4186698A2E981C
PAWS (6430),300234065006430,2020-05-04 03:00:00, 56.440620, -61.473060, 2979.00, 2979.00, 1011.8, 1.5, -1.0, -3.7, 77.0, 2.75, 2.75, 288.2061, 288.2061, 20.4102, -0.9, 0.0, 13.60, 30, 28, 2E8CCA50E93A339A0B0BCCF330E9EB7D31A7DD4186698A2E8C1C
PAWS (6430),300234065006430,2020-05-04 00:00:00, 56.440620, -61.473060, 2976.00, 2976.00, 1010.3, 1.9, -0.8, -1.7, 76.5, 4.25, 4.25, 294.8922, 294.8922, 20.7621, -1.0, 0.0, 13.60, 30, 29, 2E80C871294247991111D1B460EDEA7D31A7DD4186698A2E801D
PAWS (6430),300234065006430,2020-05-03 21:00:00, 56.440620, -61.473060, 2973.00, 2973.00, 1008.4, 1.3, -0.7, 1.1, 69.0, 5.50, 5.50, 306.5049, 306.5049, 21.1140, -1.0, 0.0, 13.60, 30, 13, 2E74C610C946638A1616D9F670F1EA7D31A7DD4186698A2E740D
PAWS (6430),300234065006430,2020-05-03 18:00:00, 56.440620, -61.473060, 2970.00, 2970.00, 1007.1, 0.7, -0.8, 1.8, 68.5, 3.50, 3.50, 316.0062, 316.0062, 21.1140, -1.0, 0.0, 13.60, 30, 30, 2E68C47069426A890E0EE0B820F1EA7D31A7DD4186698A2E681E
PAWS (6430),300234065006430,2020-05-03 15:00:00, 56.440620, -61.473060, 2967.00, 2967.00, 1006.3, 0.9, -0.9, 2.0, 61.5, 1.00, 1.00, 297.0036, 297.3555, 21.4659, -1.0, 0.0, 13.60, 30, 10, 2E5CC370893E6C7B0404D334D0F5EA7D31A7DD4186698A2E5C0A
PAWS (6430),300234065006430,2020-05-03 12:00:00, 56.440620, -61.473060, 2964.00, 2964.00, 1005.4, 2.2, -1.0, 0.2, 69.5, 2.50, 2.50, 333.2493, 333.9531, 20.7621, -1.0, 0.0, 13.60, 30, 30, 2E50C251593A5A8B0A0AECFB50EDEA7D31A7DD4186698A2E501E
PAWS (6430),300234065006430,2020-05-03 09:00:00, 56.440620, -61.473060, 2961.00, 2961.00, 1003.2, 0.6, -1.1, -3.3, 79.5, 3.75, 3.50, 321.2847, 321.2847, 20.7621, -1.0, 0.0, 13.60, 30, 28, 2E44BF905936379F0F0EE47910EDEA7D31A7DD4186698A2E441C
PAWS (6430),300234065006430,2020-05-03 06:00:00, 56.440620, -61.473060, 2958.00, 2958.00, 1002.6, 0.4, -1.0, -1.7, 78.0, 5.50, 5.50, 299.8188, 300.1707, 20.7621, -1.0, 0.0, 13.60, 30, 30, 2E38BED0393A479C1616D53550EDEA7D31A7DD4186698A2E381E
PAWS (6430),300234065006430,2020-05-03 03:00:00, 56.440620, -61.473060, 2955.00, 2955.00, 1002.2, 1.1, -0.9, -0.4, 79.5, 6.00, 6.00, 301.2264, 301.2264, 20.7621, -1.1, 0.0, 13.60, 30, 29, 2E2CBE50A93E549F1818D63580EDE97D31A7DD4186698A2E2C1D
PAWS (6430),300234065006430,2020-05-03 00:00:00, 56.440620, -61.473060, 2952.00, 2952.00, 1001.0, 2.5, -0.9, 1.9, 73.5, 5.75, 5.75, 312.1353, 312.4872, 20.7621, -1.1, 0.1, 13.60, 30, 28, 2E20BCD1893E6B931717DDF780EDE97D71A7DD4186698A2E201C
PAWS (6430),300234065006430,2020-05-02 21:00:00, 56.440800, -61.473240, 2949.00, 2949.00, 998.5, 3.0, -0.9, 3.9, 67.5, 7.25, 7.25, 336.0645, 336.4164, 20.4102, -1.2, 0.1, 13.60, 30, 14, 2E14B9B1D93E7F871D1DEEFBC0E9E87D71A7E14186498A2E140E
PAWS (6430),300234065006430,2020-05-02 18:00:00, 56.440620, -61.473060, 2946.00, 2946.00, 995.5, 1.6, -1.0, 3.2, 71.5, 8.25, 8.25, 304.0416, 304.0416, 20.7621, -1.1, 0.2, 13.60, 30, 29, 2E08B5F0F93A788F2121D83600EDE97DB1A7DD4186698A2E081D
PAWS (6430),300234065006430,2020-05-02 15:00:00, 56.440620, -61.473060, 2943.00, 2943.00, 993.9, -0.6, -1.2, 3.3, 71.0, 9.50, 9.50, 308.2644, 307.9125, 21.1140, -1.0, 0.2, 13.60, 30, 28, 2DFCB3EF9932798E2626DB36B0F1EA7DB1A7DD4186698A2DFC1C
PAWS (6430),300234065006430,2020-05-02 12:00:00, 56.440620, -61.473060, 2940.00, 2940.00, 994.6, 0.5, -1.3, 2.3, 76.0, 8.25, 8.25, 287.1504, 287.1504, 21.1140, -0.9, 0.2, 13.60, 30, 30, 2DF0B4D0492E6F982121CC3300F1EB7DB1A7DD4186698A2DF01E
PAWS (6430),300234065006430,2020-05-02 09:00:00, 56.440620, -61.473060, 2937.00, 2937.00, 994.1, -0.1, -1.3, 2.0, 78.5, 6.00, 5.75, 294.8922, 294.8922, 20.7621, -0.9, 0.2, 13.60, 30, 27, 2DE4B42FE92E6C9D1817D1B460EDEB7DB1A7DD4186698A2DE41B
PAWS (6430),300234065006430,2020-05-02 06:00:00, 56.440620, -61.473060, 2934.00, 2934.00, 994.2, -1.1, -1.3, 3.1, 85.0, 2.25, 2.25, 270.6111, 270.6111, 20.4102, -0.9, 0.2, 13.60, 30, 30, 2DD8B44F492E77AA0909C07010E9EB7DB1A7DD4186698A2DD81E
PAWS (6430),300234065006430,2020-05-02 03:00:00, 56.440620, -61.473060, 2931.00, 2931.00, 995.3, -1.6, -1.3, 4.5, 81.5, 1.00, 1.00, 287.5023, 287.5023, 20.7621, -0.9, 0.2, 13.60, 30, 28, 2DCCB5AEF92E85A30404CC7310EDEB7DB1A7DD4186698A2DCC1C
PAWS (6430),300234065006430,2020-05-02 00:00:00, 56.440620, -61.473060, 2928.00, 2928.00, 996.9, -2.1, -1.4, 3.5, 89.0, 1.50, 1.50, 131.9625, 131.9625, 20.7621, -0.9, 0.2, 13.60, 30, 29, 2DC0B7AEA92A7BB206065DD770EDEB7DB1A7DD4186698A2DC01D
PAWS (6430),300234065006430,2020-05-01 21:00:00, 56.440800, -61.473420, 2925.00, 2925.00, 999.0, -2.9, -1.4, 3.3, 90.5, 0.50, 0.50, 70.7319, 71.4357, 20.7621, -0.9, 0.2, 13.60, 36, 15, 2DB4BA4E292A79B50202324CB0EDEB7DB1A7E14186298C2DB40F
PAWS (6430),300234065006430,2020-05-01 18:00:00, 56.440620, -61.473060, 2922.00, 2922.00, 1001.9, -2.5, -1.5, 3.3, 91.5, 1.50, 1.50, 110.4966, 110.8485, 20.4102, -0.9, 0.2, 13.60, 30, 28, 2DA8BDEE692679B706064E93B0E9EB7DB1A7DD4186698A2DA81C
