Asset Name,Asset Id,Data Date (UTC), LATITUDE, LONGITUDE, JHOUR, GPS_FIX_JHOUR, BP, BPT, SST, AT, RH, SWS, WS, UVWD, WD, HEADING, PITCH, ROLL, VBAT, SBDTIME, TTFF, Report Body
PAWS (6430),300234065006430,2019-04-19 21:00:00, 56.439720, -61.474860, 2613.00, 2613.00, 999.1, -0.4, -1.1, 2.3, 100.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.9, 3.3, 13.90, 30, 13, 28D4BA6FB9366FC8000008400085E18571A7C941852A8A28D40D
PAWS (6430),300234065006430,2019-04-19 18:00:00, 56.439720, -61.474860, 2610.00, 2610.00, 999.5, -2.6, -1.1, 1.4, 100.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.3, 13.90, 30, 28, 28C8BAEE593666C8000008000081E18571A7C941852A8A28C81C
PAWS (6430),300234065006430,2019-04-19 15:00:00, 56.439720, -61.474860, 2607.00, 2607.00, 1002.1, -1.6, -1.1, 1.3, 99.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.2, 13.90, 30, 29, 28BCBE2EF93665C7000008000081E18531A7C941852A8A28BC1D
PAWS (6430),300234065006430,2019-04-19 12:00:00, 56.439720, -61.474860, 2604.00, 2604.00, 1003.7, -1.1, -1.1, -2.1, 96.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.2, 13.90, 30, 29, 28B0C02F493643C1000008000081E18531A7C941852A8A28B01D
PAWS (6430),300234065006430,2019-04-19 09:00:00, 56.440080, -61.475220, 2601.00, 2601.00, 1004.9, -1.6, -1.1, -5.9, 92.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.3, 13.90, 30, 9, 28A4C1AEF9361DB9000008000081E18571A7D14184EA8A28A409
PAWS (6430),300234065006430,2019-04-19 06:00:00, 56.439720, -61.474860, 2598.00, 2598.00, 1006.5, -2.2, -1.1, -7.2, 91.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.3, 13.90, 30, 29, 2898C3AE993610B7000008000081E18571A7C941852A8A28981D
PAWS (6430),300234065006430,2019-04-19 03:00:00, 56.439720, -61.474860, 2595.00, 2595.00, 1008.7, -2.4, -1.1, -7.6, 92.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 7, 288CC66E79360CB8000008000081E28571A7C941852A8A288C07
PAWS (6430),300234065006430,2019-04-19 00:00:00, 56.439720, -61.474860, 2592.00, 2592.00, 1011.1, -2.2, -1.1, -4.9, 99.0, 0.00, 0.00, 10.9089, 0.0000, 10.9089, -1.8, 3.2, 13.90, 30, 29, 2880C96E993627C6000007C0007DE28531A7C941852A8A28801D
PAWS (6430),300234065006430,2019-04-18 21:00:00, 56.439720, -61.475040, 2589.00, 2589.00, 1013.2, -2.4, -1.1, 0.4, 100.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 9, 2874CC0E79365CC8000008000081E28571A7C941850A8A287409
PAWS (6430),300234065006430,2019-04-18 18:00:00, 56.439720, -61.474860, 2586.00, 2586.00, 1015.7, -2.3, -1.1, 0.4, 99.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 30, 2868CF2E89365CC7000008000081E28571A7C941852A8A28681E
PAWS (6430),300234065006430,2019-04-18 15:00:00, 56.439720, -61.474860, 2583.00, 2583.00, 1018.0, -1.4, -1.1, -2.2, 98.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 28, 285CD20F193642C4000008000081E28571A7C941852A8A285C1C
PAWS (6430),300234065006430,2019-04-18 12:00:00, 56.439720, -61.474860, 2580.00, 2580.00, 1019.3, -0.7, -1.1, -9.6, 87.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.2, 13.90, 30, 28, 2850D3AF8935F8AF000008000081E18531A7C941852A8A28501C
PAWS (6430),300234065006430,2019-04-18 09:00:00, 56.439900, -61.475040, 2577.00, 2577.00, 1020.0, -0.2, -1.1, -13.6, 81.5, 0.00, 0.00, 10.9089, 0.0000, 10.9089, -1.8, 3.2, 13.90, 30, 14, 2844D48FD935D0A3000007C0007DE28531A7CD41850A8A28440E
PAWS (6430),300234065006430,2019-04-18 06:00:00, 56.439720, -61.474860, 2574.00, 2574.00, 1020.3, 0.1, -1.1, -12.3, 83.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 28, 2838D4F00935DDA6000008000081E28571A7C941852A8A28381C
PAWS (6430),300234065006430,2019-04-18 03:00:00, 56.439720, -61.475040, 2571.00, 2571.00, 1020.2, 0.8, -1.1, -9.7, 87.0, 0.00, 0.00, 10.9089, 0.0000, 10.9089, -1.8, 3.2, 13.90, 30, 7, 282CD4D07935F7AE000007C0007DE28531A7C941850A8A282C07
PAWS (6430),300234065006430,2019-04-18 00:00:00, 56.439720, -61.474860, 2568.00, 2568.00, 1019.3, 1.8, -1.1, -5.2, 94.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.3, 13.90, 30, 29, 2820D3B1193624BC000008000081E18571A7C941852A8A28201D
PAWS (6430),300234065006430,2019-04-17 21:00:00, 56.439900, -61.474860, 2565.00, 2565.00, 1017.5, 0.5, -1.1, -2.7, 99.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 9, 2814D17049363DC6000008000081E28571A7CD41852A8A281409
PAWS (6430),300234065006430,2019-04-17 18:00:00, 56.439720, -61.474860, 2562.00, 2562.00, 1017.0, 0.6, -1.1, -1.4, 99.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 30, 29, 2808D0D059364AC7000008400085E28571A7C941852A8A28081D
PAWS (6430),300234065006430,2019-04-17 15:00:00, 56.439720, -61.474860, 2559.00, 2559.00, 1016.4, 0.6, -1.1, -0.4, 98.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.2, 13.90, 30, 7, 27FCD010593654C5000008000081E28531A7C941852A8A27FC07
PAWS (6430),300234065006430,2019-04-17 12:00:00, 56.439720, -61.474860, 2556.00, 2556.00, 1015.8, 0.5, -1.1, -4.9, 94.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.2, 13.90, 30, 30, 27F0CF50493627BC000008000081E28531A7C941852A8A27F01E
PAWS (6430),300234065006430,2019-04-17 09:00:00, 56.439720, -61.474860, 2553.00, 2553.00, 1015.3, 0.4, -1.1, -7.1, 90.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.9, 3.3, 13.90, 30, 30, 27E4CEB0393611B4000008400085E18571A7C941852A8A27E41E
PAWS (6430),300234065006430,2019-04-17 06:00:00, 56.439720, -61.474860, 2550.00, 2550.00, 1014.9, -0.6, -1.1, -5.1, 93.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.3, 13.90, 30, 28, 27D8CE2F993625BA000008000081E18571A7C941852A8A27D81C
PAWS (6430),300234065006430,2019-04-17 03:00:00, 56.439720, -61.474860, 2547.00, 2547.00, 1015.5, -0.2, -1.1, -6.1, 90.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 12, 27CCCEEFD9361BB4000008000081E28571A7C941852A8A27CC0C
PAWS (6430),300234065006430,2019-04-17 00:00:00, 56.439720, -61.474860, 2544.00, 2544.00, 1015.7, 1.0, -1.1, -5.1, 94.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 28, 27C0CF30993625BC000008000081E28571A7C941852A8A27C01C
PAWS (6430),300234065006430,2019-04-16 21:00:00, 56.439720, -61.474860, 2541.00, 2541.00, 1014.7, 0.2, -1.1, -2.1, 98.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.2, 13.90, 30, 9, 27B4CDF0193643C4000008000081E28531A7C941852A8A27B409
PAWS (6430),300234065006430,2019-04-16 18:00:00, 56.439720, -61.474860, 2538.00, 2538.00, 1014.6, -0.7, -1.1, -2.0, 98.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.2, 13.90, 30, 29, 27A8CDCF893644C4000008000081E28531A7C941852A8A27A81D
PAWS (6430),300234065006430,2019-04-16 15:00:00, 56.439720, -61.474860, 2535.00, 2535.00, 1015.3, -0.4, -1.1, -2.8, 96.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 30, 12, 279CCEAFB9363CC1000008400085E28571A7C941852A8A279C0C
PAWS (6430),300234065006430,2019-04-16 12:00:00, 56.439720, -61.474860, 2532.00, 2532.00, 1015.7, 0.9, -1.1, -3.3, 95.5, 0.00, 0.00, 10.9089, 0.0000, 10.9089, -1.8, 3.2, 13.90, 30, 29, 2790CF30893637BF000007C0007DE28531A7C941852A8A27901D
PAWS (6430),300234065006430,2019-04-16 09:00:00, 56.439720, -61.474860, 2529.00, 2529.00, 1014.7, 0.0, -1.1, -4.8, 93.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.3, 13.90, 30, 29, 2784CDEFF93628BA000008000081E18571A7C941852A8A27841D
PAWS (6430),300234065006430,2019-04-16 06:00:00, 56.439720, -61.474860, 2526.00, 2526.00, 1014.7, -0.6, -1.1, -9.0, 88.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.3, 13.90, 30, 29, 2778CDEF9935FEB0000008000081E18571A7C941852A8A27781D
PAWS (6430),300234065006430,2019-04-16 03:00:00, 56.439720, -61.474860, 2523.00, 2523.00, 1015.3, -0.1, -1.1, -8.6, 88.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 30, 7, 276CCEAFE93602B1000008400085E28571A7C941852A8A276C07
PAWS (6430),300234065006430,2019-04-16 00:00:00, 56.439720, -61.474860, 2520.00, 2520.00, 1015.4, 1.7, -1.1, -6.2, 95.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 30, 2760CED109361ABF000008000081E28571A7C941852A8A27601E
PAWS (6430),300234065006430,2019-04-15 21:00:00, 56.439720, -61.474860, 2517.00, 2517.00, 1013.7, -0.1, -1.1, -0.3, 100.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.9, 3.3, 13.90, 30, 10, 2754CCAFE93655C8000008400085E18571A7C941852A8A27540A
PAWS (6430),300234065006430,2019-04-15 18:00:00, 56.439720, -61.474860, 2514.00, 2514.00, 1013.7, 0.2, -1.1, 0.7, 99.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.9, 3.3, 13.90, 30, 28, 2748CCB019365FC7000008400085E18571A7C941852A8A27481C
PAWS (6430),300234065006430,2019-04-15 15:00:00, 56.439720, -61.474860, 2511.00, 2511.00, 1013.6, 1.6, -1.1, 0.1, 98.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 11, 273CCC90F93659C5000008000081E28571A7C941852A8A273C0B
PAWS (6430),300234065006430,2019-04-15 12:00:00, 56.439720, -61.474860, 2508.00, 2508.00, 1012.0, 1.5, -1.1, -6.3, 91.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.9, 3.3, 13.90, 30, 28, 2730CA90E93619B7000008000081E18571A7C941852A8A27301C
PAWS (6430),300234065006430,2019-04-15 09:00:00, 56.439720, -61.474860, 2505.00, 2505.00, 1010.5, 1.7, -1.1, -8.6, 88.5, 0.00, 0.00, 10.9089, 0.0000, 10.9089, -1.8, 3.3, 13.90, 30, 14, 2724C8B1093602B1000007C0007DE28571A7C941852A8A27240E
PAWS (6430),300234065006430,2019-04-15 06:00:00, 56.439720, -61.474860, 2502.00, 2502.00, 1008.8, 1.4, -1.1, -6.9, 91.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 28, 2718C690D93613B6000008000081E28571A7C941852A8A27181C
PAWS (6430),300234065006430,2019-04-15 03:00:00, 56.439720, -61.474860, 2499.00, 2499.00, 1007.5, 0.9, -1.1, -6.3, 92.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 12, 270CC4F0893619B8000008000081E28571A7C941852A8A270C0C
PAWS (6430),300234065006430,2019-04-15 00:00:00, 56.439720, -61.474860, 2496.00, 2496.00, 1006.6, 1.5, -1.1, -5.3, 97.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 30, 29, 2700C3D0E93623C3000008400085E28571A7C941852A8A27001D
PAWS (6430),300234065006430,2019-04-14 21:00:00, 56.439540, -61.474680, 2493.00, 2493.00, 1005.0, 0.9, -1.1, 0.6, 99.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 9, 26F4C1D089365EC7000008000081E28571A7C541854A8A26F409
PAWS (6430),300234065006430,2019-04-14 18:00:00, 56.439720, -61.474860, 2490.00, 2490.00, 1004.1, -0.3, -1.1, 0.4, 99.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 30, 29, 26E8C0AFC9365CC6000008400085E28571A7C941852A8A26E81D
PAWS (6430),300234065006430,2019-04-14 15:00:00, 56.439720, -61.474860, 2487.00, 2487.00, 1004.4, -0.2, -1.1, -2.8, 97.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 30, 29, 26DCC10FD9363CC2000008400085E28571A7C941852A8A26DC1D
PAWS (6430),300234065006430,2019-04-14 12:00:00, 56.439720, -61.474860, 2484.00, 2484.00, 1004.6, 0.8, -1.1, -5.6, 92.5, 0.00, 0.00, 10.9089, 0.0000, 10.9089, -1.8, 3.3, 13.90, 30, 29, 26D0C150793620B9000007C0007DE28571A7C941852A8A26D01D
PAWS (6430),300234065006430,2019-04-14 09:00:00, 56.439720, -61.474860, 2481.00, 2481.00, 1003.9, 0.6, -1.1, -8.3, 88.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 9, 26C4C070593605B1000008000081E28571A7C941852A8A26C409
PAWS (6430),300234065006430,2019-04-14 06:00:00, 56.439720, -61.474860, 2478.00, 2478.00, 1003.3, -1.1, -1.1, -6.8, 90.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 30, 26B8BFAF493614B4000008000081E28571A7C941852A8A26B81E
PAWS (6430),300234065006430,2019-04-14 03:00:00, 56.439720, -61.474860, 2475.00, 2475.00, 1004.4, -0.9, -1.1, -7.4, 90.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 11, 26ACC10F69360EB4000008000081E28571A7C941852A8A26AC0B
PAWS (6430),300234065006430,2019-04-14 00:00:00, 56.439720, -61.474860, 2472.00, 2472.00, 1005.2, -0.4, -1.1, -5.2, 97.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 30, 28, 26A0C20FB93624C2000008400085E28571A7C941852A8A26A01C
PAWS (6430),300234065006430,2019-04-13 21:00:00, 56.439540, -61.474680, 2469.00, 2469.00, 1005.7, -1.2, -1.1, 0.4, 99.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 14, 2694C2AF39365CC7000008000081E28571A7C541854A8A26940E
PAWS (6430),300234065006430,2019-04-13 18:00:00, 56.439720, -61.474860, 2466.00, 2466.00, 1006.9, -2.2, -1.1, 0.2, 99.0, 0.00, 0.00, 10.9089, 0.0000, 10.9089, -1.8, 3.3, 13.90, 30, 28, 2688C42E99365AC6000007C0007DE28571A7C941852A8A26881C
PAWS (6430),300234065006430,2019-04-13 15:00:00, 56.439720, -61.474860, 2463.00, 2463.00, 1009.1, -1.5, -1.1, -0.8, 97.5, 0.00, 0.00, 11.9646, 0.0000, 11.9646, -1.8, 3.3, 13.90, 93, 29, 267CC6EF093650C3000008800089E28571A7C941852A9F267C1D
PAWS (6430),300234065006430,2019-04-13 12:00:00, 56.439720, -61.474860, 2460.00, 2460.00, 1010.6, -1.1, -1.1, -6.0, 91.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 29, 2670C8CF49361CB7000008000081E28571A7C941852A8A26701D
PAWS (6430),300234065006430,2019-04-13 09:00:00, 56.439720, -61.474860, 2457.00, 2457.00, 1011.7, -0.7, -1.1, -8.4, 88.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 8, 2664CA2F893604B1000008000081E28571A7C941852A8A266408
PAWS (6430),300234065006430,2019-04-13 06:00:00, 56.439720, -61.474860, 2454.00, 2454.00, 1012.4, -1.6, -1.1, -7.7, 90.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 29, 2658CB0EF9360BB4000008000081E28571A7C941852A8A26581D
PAWS (6430),300234065006430,2019-04-13 03:00:00, 56.439720, -61.474860, 2451.00, 2451.00, 1014.0, -1.4, -1.1, -6.3, 92.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 7, 264CCD0F193619B8000008000081E28571A7C941852A8A264C07
PAWS (6430),300234065006430,2019-04-13 00:00:00, 56.439720, -61.474860, 2448.00, 2448.00, 1015.5, -1.0, -1.1, -4.7, 94.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 30, 2640CEEF593629BD000008000081E28571A7C941852A8A26401E
PAWS (6430),300234065006430,2019-04-12 21:00:00, 56.439540, -61.474680, 2445.00, 2445.00, 1016.4, 0.7, -1.1, -1.5, 97.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 9, 2634D010693649C3000008000081E28571A7C541854A8A263409
PAWS (6430),300234065006430,2019-04-12 18:00:00, 56.439720, -61.474860, 2442.00, 2442.00, 1015.8, -0.9, -1.1, -1.0, 98.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 30, 28, 2628CF4F69364EC4000008400085E28571A7C941852A8A26281C
PAWS (6430),300234065006430,2019-04-12 15:00:00, 56.439720, -61.474860, 2439.00, 2439.00, 1016.6, -0.9, -1.1, -3.5, 95.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 28, 261CD04F693635BF000008000081E28571A7C941852A8A261C1C
PAWS (6430),300234065006430,2019-04-12 12:00:00, 56.439720, -61.474860, 2436.00, 2436.00, 1017.5, 0.3, -1.1, -7.8, 89.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 29, 2610D17029360AB2000008000081E28571A7C941852A8A26101D
PAWS (6430),300234065006430,2019-04-12 09:00:00, 56.439720, -61.474860, 2433.00, 2433.00, 1017.3, 0.1, -1.1, -9.4, 87.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 14, 2604D1300935FAAE000008000081E28571A7C941852A8A26040E
PAWS (6430),300234065006430,2019-04-12 06:00:00, 56.439720, -61.474860, 2430.00, 2430.00, 1017.1, -1.0, -1.1, -9.0, 87.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 28, 25F8D0EF5935FEAE000008000081E28571A7C941852A8A25F81C
PAWS (6430),300234065006430,2019-04-12 03:00:00, 56.439720, -61.474860, 2427.00, 2427.00, 1018.1, -0.8, -1.1, -8.1, 88.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 6, 25ECD22F793607B0000008000081E28571A7C941852A8A25EC06
PAWS (6430),300234065006430,2019-04-12 00:00:00, 56.439720, -61.474860, 2424.00, 2424.00, 1019.0, 0.8, -1.1, -6.0, 91.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 29, 25E0D35079361CB6000008000081E28571A7C941852A8A25E01D
PAWS (6430),300234065006430,2019-04-11 21:00:00, 56.439720, -61.474860, 2421.00, 2421.00, 1018.2, 1.1, -1.1, -3.0, 96.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 7, 25D4D250A9363AC1000008000081E28571A7C941852A8A25D407
PAWS (6430),300234065006430,2019-04-11 18:00:00, 56.439720, -61.474860, 2418.00, 2418.00, 1017.1, -0.2, -1.1, -1.7, 98.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 29, 25C8D0EFD93647C4000008000081E28571A7C941852A8A25C81D
PAWS (6430),300234065006430,2019-04-11 15:00:00, 56.439720, -61.474860, 2415.00, 2415.00, 1017.3, 1.1, -1.1, -2.4, 96.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 30, 7, 25BCD130A93640C1000008400085E28571A7C941852A8A25BC07
PAWS (6430),300234065006430,2019-04-11 12:00:00, 56.439720, -61.474860, 2412.00, 2412.00, 1016.2, 1.4, -1.1, -5.9, 91.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 30, 25B0CFD0D9361DB6000008000081E28571A7C941852A8A25B01E
PAWS (6430),300234065006430,2019-04-11 09:00:00, 56.439720, -61.474860, 2409.00, 2409.00, 1014.8, 1.7, -1.1, -6.7, 89.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 8, 25A4CE11093615B3000008000081E28571A7C941852A8A25A408
PAWS (6430),300234065006430,2019-04-11 06:00:00, 56.439720, -61.474860, 2406.00, 2406.00, 1013.1, 0.1, -1.1, -4.8, 92.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.75, 0, 3, 2598CBF0093628B9000008000081E28571A7C941852A00259803
PAWS (6430),300234065006430,2019-04-11 03:00:00, 56.439720, -61.474860, 2403.00, 2403.00, 1012.1, 0.1, -1.1, -3.6, 94.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 7, 258CCAB0093634BD000008000081E28571A7C941852A8A258C07
PAWS (6430),300234065006430,2019-04-11 00:00:00, 56.439720, -61.474860, 2400.00, 2400.00, 1012.0, 0.2, -1.1, -3.0, 96.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.4, 13.90, 30, 29, 2580CA9019363AC0000008400085E285B1A7C941852A8A25801D
PAWS (6430),300234065006430,2019-04-10 21:00:00, 56.439720, -61.474860, 2397.00, 2397.00, 1011.8, 0.6, -1.1, -2.3, 97.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 8, 2574CA50593641C3000008000081E28571A7C941852A8A257408
PAWS (6430),300234065006430,2019-04-10 18:00:00, 56.439720, -61.474860, 2394.00, 2394.00, 1011.2, -0.6, -1.1, -1.2, 98.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 30, 2568C98F99364CC5000008000081E28571A7C941852A8A25681E
PAWS (6430),300234065006430,2019-04-10 15:00:00, 56.439720, -61.474860, 2391.00, 2391.00, 1011.9, 0.5, -1.1, -2.0, 96.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 33, 6, 255CCA70493644C1000008400085E28571A7C941852A8B255C06
PAWS (6430),300234065006430,2019-04-10 12:00:00, 56.439720, -61.474860, 2388.00, 2388.00, 1011.4, -0.5, -1.1, -5.9, 91.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 28, 2550C9CFA9361DB6000008000081E28571A7C941852A8A25501C
PAWS (6430),300234065006430,2019-04-10 09:00:00, 56.439720, -61.474860, 2385.00, 2385.00, 1012.0, -0.8, -1.1, -8.0, 89.0, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.8, 3.3, 13.90, 30, 11, 2544CA8F793608B2000008400085E28571A7C941852A8A25440B
PAWS (6430),300234065006430,2019-04-10 06:00:00, 56.439720, -61.474860, 2382.00, 2382.00, 1012.7, -0.5, -1.1, -6.5, 90.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.8, 3.3, 13.90, 30, 28, 2538CB6FA93617B5000008000081E28571A7C941852A8A25381C
PAWS (6430),300234065006430,2019-04-10 03:00:00, 56.439720, -61.474860, 2379.00, 2379.00, 1013.3, -0.7, -1.1, -6.1, 91.5, 0.00, 0.00, 11.6127, 0.0000, 11.6127, -1.7, 3.3, 13.90, 30, 12, 252CCC2F89361BB7000008400085E38571A7C941852A8A252C0C
PAWS (6430),300234065006430,2019-04-10 00:00:00, 56.439720, -61.474860, 2376.00, 2376.00, 1014.0, -0.1, -1.1, -4.4, 94.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.7, 3.3, 13.90, 30, 28, 2520CD0FE9362CBD000008000081E38571A7C941852A8A25201C
PAWS (6430),300234065006430,2019-04-09 21:00:00, 56.439540, -61.474860, 2373.00, 2373.00, 1014.0, 1.5, -1.1, -1.4, 97.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.7, 3.3, 13.90, 30, 8, 2514CD10E9364AC3000008000081E38571A7C541852A8A251408
PAWS (6430),300234065006430,2019-04-09 18:00:00, 56.439720, -61.474860, 2370.00, 2370.00, 1012.5, 0.7, -1.1, -1.7, 96.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.7, 3.3, 13.90, 30, 29, 2508CB30693647C0000008000081E38571A7C941852A8A25081D
PAWS (6430),300234065006430,2019-04-09 15:00:00, 56.439720, -61.474860, 2367.00, 2367.00, 1011.8, 0.2, -1.1, -2.2, 94.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.7, 3.4, 13.90, 30, 8, 24FCCA50193642BD000008000081E385B1A7C941852A8A24FC08
PAWS (6430),300234065006430,2019-04-09 12:00:00, 56.439720, -61.474860, 2364.00, 2364.00, 1011.6, -1.3, -1.1, -3.0, 95.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.7, 3.4, 13.90, 30, 30, 24F0CA0F29363ABE000008000081E385B1A7C941852A8A24F01E
PAWS (6430),300234065006430,2019-04-09 09:00:00, 56.439720, -61.474860, 2361.00, 2361.00, 1012.9, -2.0, -1.1, -5.6, 93.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.7, 3.3, 13.90, 30, 7, 24E4CBAEB93620BA000008000081E38571A7C941852A8A24E407
PAWS (6430),300234065006430,2019-04-09 06:00:00, 56.439720, -61.474860, 2358.00, 2358.00, 1014.9, -1.7, -1.1, -6.7, 92.0, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.7, 3.4, 13.90, 30, 30, 24D8CE2EE93615B8000008000081E385B1A7C941852A8A24D81E
PAWS (6430),300234065006430,2019-04-09 03:00:00, 56.439720, -61.474860, 2355.00, 2355.00, 1016.6, -1.4, -1.1, -7.3, 91.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.7, 3.4, 13.90, 30, 9, 24CCD04F19360FB7000008000081E385B1A7C941852A8A24CC09
PAWS (6430),300234065006430,2019-04-09 00:00:00, 56.439720, -61.474860, 2352.00, 2352.00, 1018.0, -0.5, -1.1, -9.0, 89.5, 0.00, 0.00, 11.2608, 0.0000, 11.2608, -1.7, 3.4, 13.90, 30, 28, 24C0D20FA935FEB3000008000081E385B1A7C941852A8A24C01C
